QAP;403;2023;02;260530421;MD09;7,61;42,67;10;25;225;96
QAP;404;2023;02;260530432;MD09;4,42;70,13;5;0;77;54
QAP;405;2023;02;260530443;MD09;14,06;38,41;15;50;289;111
QAP;406;2023;02;260530454;MD09;5,52;76,71;5;0;73;56
QAP;407;2023;02;260530465;MD09;2,04;71,23;5;0;73;52
QAP;408;2023;02;260530476;MD09;7,30;52,85;10;25;492;260
QAP;409;2023;02;260530498;MD09;9,86;48,15;10;25;513;247
QAP;410;2023;02;260530502;MD09;14,16;37,73;15;50;273;103
QAP;411;2023;02;260530524;MD09;5,35;58,65;10;25;399;234
QAP;412;2023;02;260530546;MD09;8,07;58,95;10;25;95;56
QAP;413;2023;02;260530557;MD09;4,57;81,82;5;0;22;18
QAP;414;2023;02;260530579;MD09;9,32;59,48;10;25;659;392
QAP;415;2023;02;260530591;MD09;4,89;82,05;5;0;78;64
QAP;416;2023;02;260530604;MD09;9,38;62,80;5;0;508;319
QAP;417;2023;02;260530626;MD09;5,12;88,46;5;0;78;69
QAP;418;2023;02;260530637;MD09;5,09;70,99;5;0;162;115
QAP;419;2023;02;260530660;MD09;2,40;62,93;5;0;116;73
QAP;420;2023;02;260530671;MD09;6,68;54,32;10;25;243;132
QAP;421;2023;02;260530682;MD09;9,15;46,15;10;25;286;132
QAP;422;2023;02;260530693;MD09;3,65;86,89;5;0;61;53
QAP;423;2023;02;260530728;MD09;2,03;56,78;10;25;118;67
QAP;424;2023;02;260530739;MD09;2,67;37,50;15;50;16;6
QAP;425;2023;02;260530740;MD09;3,86;48,15;10;25;54;26
QAP;426;2023;02;260530751;MD09;8,88;57,14;10;25;56;32
QAP;427;2023;02;260530762;MD09;;;5;0;0;0
QAP;428;2023;02;260530773;MD09;;;5;0;0;0
QAP;429;2023;02;260530784;MD09;2,72;42,06;10;25;126;53
QAP;430;2023;02;260530795;MD09;10,04;52,35;10;25;170;89
QAP;431;2023;02;260530831;MD09;9,55;63,98;5;0;161;103
QAP;432;2023;02;260530886;MD09;9,51;63,00;5;0;327;206
QAP;433;2023;02;260530900;MD09;9,49;55,74;10;25;470;262
QAP;434;2023;02;260530944;MD09;3,27;85,42;5;0;48;41
QAP;435;2023;02;260530966;MD09;7,89;51,02;10;25;443;226
QAP;436;2023;02;260530977;MD09;7,18;62,64;5;0;91;57
QAP;437;2023;02;260530988;MD09;8,29;57,53;10;25;259;149
QAP;438;2023;02;260530999;MD09;9,05;58,90;10;25;219;129
QAP;439;2023;02;260531035;MD09;9,57;65,35;5;0;202;132
QAP;440;2023;02;260531046;MD09;9,36;50,27;10;25;561;282
QAP;441;2023;02;260531104;MD09;4,15;45,24;10;25;42;19
QAP;442;2023;02;260531115;MD09;6,67;60,00;5;0;25;15
QAP;443;2023;02;260531159;MD09;9,54;56,86;10;25;204;116
QAP;444;2023;02;260531160;MD09;9,53;44,13;10;25;281;124
QAP;445;2023;02;260531193;MD09;13,36;47,13;10;25;261;123
QAP;446;2023;02;260531228;MD09;5,26;75,00;5;0;16;12
QAP;447;2023;02;260531273;MD09;9,58;40,43;10;25;47;19
QAP;448;2023;02;260531364;MD09;9,81;57,82;10;25;294;170
QAP;449;2023;02;260531569;MD09;4,66;87,50;5;0;8;7
QAP;450;2023;02;260531581;MD09;7,25;60,00;5;0;10;6
QAP;451;2023;02;260531592;MD09;;;5;0;0;0
QAP;452;2023;02;260531661;MD09;4,06;64,25;5;0;372;239
QAP;453;2023;02;260531694;MD09;5,20;55,00;10;25;20;11
QAP;454;2023;02;260531730;MD09;9,78;43,37;10;25;611;265
QAP;455;2023;02;260531741;MD09;8,94;52,16;10;25;232;121
QAP;456;2023;02;260531898;MD09;4,62;56,21;10;25;153;86
QAP;457;2023;02;260531967;MD09;14,60;35,83;15;50;321;115
QAP;458;2023;02;260531990;MD09;4,90;70,68;5;0;133;94
QAP;459;2023;02;260532811;MD09;9,64;47,76;10;25;134;64
QAP;460;2023;02;260532888;MD09;9,93;53,00;10;25;100;53
QAP;461;2023;02;260532935;MD09;9,55;38,21;15;50;123;47
QAP;462;2023;02;260550084;MD15;3,19;77,78;5;0;27;21
QAP;463;2023;02;260550095;MD15;3,85;41,08;10;25;185;76
QAP;464;2023;02;260550108;MD15;3,95;53,85;10;25;78;42
QAP;465;2023;02;260550119;MD15;3,06;57,38;10;25;122;70
QAP;466;2023;02;260550131;MD15;9,52;53,31;10;25;936;499
QAP;467;2023;02;260550142;MD15;7,84;55,01;10;25;369;203
QAP;468;2023;02;260550153;MD15;1,17;49,65;10;25;286;142
QAP;469;2023;02;260550186;MD15;5,16;62,03;5;0;79;49
QAP;470;2023;02;260550211;MD15;4,56;73,33;5;0;15;11
QAP;471;2023;02;260550222;MD15;9,29;48,39;10;25;124;60
QAP;472;2023;02;260550233;MD15;6,25;80,00;5;0;5;4
QAP;473;2023;02;260550244;MD15;0,00;0,00;15;50;2;0
QAP;474;2023;02;260550266;MD15;0,00;75,00;5;0;4;3
QAP;475;2023;02;260550277;MD15;9,82;48,02;10;25;1162;558
QAP;476;2023;02;260550313;MD15;9,38;46,59;10;25;352;164
QAP;477;2023;02;260550324;MD15;8,40;64,71;5;0;17;11
QAP;478;2023;02;260550346;MD15;2,90;45,45;10;25;11;5
QAP;479;2023;02;260550460;MD15;6,06;48,98;10;25;392;192
QAP;480;2023;02;260550482;MD15;4,27;80,95;5;0;21;17
QAP;481;2023;02;260550507;MD15;0,00;;5;0;0;0
QAP;482;2023;02;260550574;MD15;7,43;43,29;10;25;231;100
QAP;483;2023;02;260550585;MD15;2,88;77,27;5;0;66;51
QAP;484;2023;02;260550596;MD15;7,20;58,20;10;25;189;110
QAP;485;2023;02;260550621;MD15;4,00;46,75;10;25;154;72
QAP;486;2023;02;260550687;MD15;4,98;73,33;5;0;15;11
QAP;487;2023;02;260550701;MD15;8,41;49,41;10;25;423;209
QAP;488;2023;02;260550712;MD15;8,31;38,75;15;50;160;62
QAP;489;2023;02;260550723;MD15;4,89;90,00;5;0;20;18
QAP;490;2023;02;260550789;MD15;3,45;66,67;5;0;9;6
QAP;491;2023;02;260550858;MD15;4,60;94,29;5;0;70;66
QAP;492;2023;02;260550905;MD15;9,60;46,15;10;25;494;228
QAP;493;2023;02;260550961;MD15;5,00;61,18;5;0;170;104
QAP;494;2023;02;260550983;MD15;8,81;58,28;10;25;163;95
QAP;495;2023;02;260551074;MD15;4,95;43,40;10;25;106;46
QAP;496;2023;02;260551096;MD15;4,45;92,50;5;0;40;37
QAP;497;2023;02;260551132;MD15;9,67;55,08;10;25;256;141
QAP;498;2023;02;260551143;MD15;3,39;39,62;15;50;106;42
QAP;499;2023;02;260551154;MD15;3,14;40,72;10;25;167;68
QAP;500;2023;02;260551165;MD15;5,60;49,30;10;25;357;176
QAP;501;2023;02;260551198;MD15;3,27;84,21;5;0;19;16
QAP;502;2023;02;260551381;MD15;5,04;59,81;10;25;214;128
QAP;503;2023;02;260551416;MD15;9,19;51,53;10;25;425;219
QAP;504;2023;02;260551449;MD15;14,81;34,76;15;50;187;65
QAP;505;2023;02;260551757;MD15;3,88;50,56;10;25;89;45
QAP;506;2023;02;260551837;MD15;4,57;59,86;10;25;725;434
QAP;507;2023;02;260570022;MD15;9,47;48,99;10;25;990;485
QAP;508;2023;02;260570044;MD15;9,02;49,05;10;25;895;439
QAP;509;2023;02;260570088;MD15;17,96;5,88;15;50;17;1
QAP;510;2023;02;260570113;MD15;4,24;71,50;5;0;214;153
QAP;511;2023;02;260570124;MD15;1,42;50,69;10;25;434;220
QAP;512;2023;02;260570146;MD15;4,44;82,89;5;0;76;63
QAP;513;2023;02;260570282;MD15;0,00;63,33;5;0;30;19
QAP;514;2023;02;260570293;MD15;3,61;71,43;5;0;14;10
QAP;515;2023;02;260570306;MD15;10,15;63,64;5;0;484;308
QAP;516;2023;02;260570351;MD15;8,57;42,98;10;25;584;251
QAP;517;2023;02;260570384;MD15;11,14;38,78;15;50;147;57
QAP;518;2023;02;260570453;MD15;4,39;100,00;5;0;1;1
QAP;519;2023;02;260570486;MD15;8,95;47,05;10;25;763;359
QAP;520;2023;02;260570545;MD15;9,64;54,76;10;25;210;115
QAP;521;2023;02;260570556;MD15;9,20;59,42;10;25;69;41
QAP;522;2023;02;260570603;MD15;13,71;40,89;10;25;472;193
QAP;523;2023;02;260570636;MD15;2,82;62,50;5;0;8;5
QAP;524;2023;02;260570681;MD15;9,07;63,25;5;0;166;105
QAP;525;2023;02;260570692;MD15;9,64;51,72;10;25;841;435
QAP;526;2023;02;260570705;MD15;5,68;36,36;15;50;22;8
QAP;527;2023;02;260570794;MD15;7,32;81,63;5;0;49;40
QAP;528;2023;02;260570874;MD15;9,44;52,79;10;25;771;407
QAP;529;2023;02;260570885;MD15;9,47;47,26;10;25;438;207
QAP;530;2023;02;260570896;MD15;9,74;61,04;5;0;77;47
QAP;531;2023;02;260570909;MD15;4,83;87,50;5;0;8;7
QAP;532;2023;02;260571272;MD15;10,64;43,08;10;25;65;28
QAP;533;2023;02;260571294;MD15;12,04;26,19;15;50;84;22
QAP;534;2023;02;260571421;MD15;11,51;47,10;10;25;482;227
QAP;535;2023;02;260571454;MD15;5,18;25,00;15;50;4;1
QAP;536;2023;02;260590015;MD15;2,90;75,00;5;0;4;3
QAP;537;2023;02;260590037;MD15;9,55;56,47;10;25;278;157
QAP;538;2023;02;260590059;MD15;0,00;50,00;10;25;6;3
QAP;539;2023;02;260590071;MD15;3,87;52,96;10;25;372;197
QAP;540;2023;02;260590106;MD15;11,28;54,52;10;25;653;356
QAP;541;2023;02;260590128;MD15;0,00;100,00;5;0;1;1
QAP;542;2023;02;260590139;MD15;9,76;43,96;10;25;1192;524
QAP;543;2023;02;260590219;MD15;3,74;61,66;5;0;313;193
QAP;544;2023;02;260590242;MD15;3,47;69,81;5;0;53;37
QAP;545;2023;02;260590253;MD15;5,69;84,21;5;0;19;16
QAP;546;2023;02;260590275;MD15;4,26;94,87;5;0;78;74
QAP;547;2023;02;260590388;MD15;5,22;57,49;10;25;287;165
QAP;548;2023;02;260590402;MD15;4,14;60,26;5;0;78;47
QAP;549;2023;02;260590435;MD15;6,84;73,91;5;0;23;17
QAP;550;2023;02;260590446;MD15;5,48;58,54;10;25;41;24
QAP;551;2023;02;260590457;MD15;14,64;38,87;15;50;723;281
QAP;552;2023;02;260590468;MD15;26,07;11,97;15;50;919;110
QAP;553;2023;02;260590479;MD15;6,76;57,89;10;25;19;11
QAP;554;2023;02;260590505;MD15;10,81;39,59;15;50;293;116
QAP;555;2023;02;260590516;MD15;6,53;51,94;10;25;129;67
QAP;556;2023;02;260590572;MD15;4,79;55,20;10;25;250;138
QAP;557;2023;02;260590583;MD15;14,27;38,14;15;50;451;172
QAP;558;2023;02;260590629;MD15;9,65;53,97;10;25;63;34
QAP;559;2023;02;260590641;MD15;14,61;26,75;15;50;931;249
QAP;560;2023;02;260590652;MD15;7,22;62,50;5;0;104;65
QAP;561;2023;02;260590696;MD15;14,42;45,19;10;25;135;61
QAP;562;2023;02;260590709;MD15;9,59;46,09;10;25;115;53
QAP;563;2023;02;260590710;MD15;3,54;71,43;5;0;14;10
QAP;564;2023;02;260590721;MD15;4,32;81,25;5;0;16;13
QAP;565;2023;02;260590765;MD15;4,19;41,67;10;25;60;25
QAP;566;2023;02;260590798;MD15;5,19;52,03;10;25;123;64
QAP;567;2023;02;260590823;MD15;5,18;54,55;10;25;22;12
QAP;568;2023;02;260590834;MD15;6,93;100,00;5;0;6;6
QAP;569;2023;02;260590845;MD15;9,44;50,00;10;25;74;37
QAP;570;2023;02;260590903;MD15;9,65;60,42;5;0;144;87
QAP;571;2023;02;260590914;MD15;3,54;76,47;5;0;51;39
QAP;572;2023;02;260590925;MD15;4,06;63,64;5;0;55;35
QAP;573;2023;02;260590969;MD15;9,24;56,22;10;25;747;420
QAP;574;2023;02;260590981;MD15;9,43;80,00;5;0;5;4
QAP;575;2023;02;260591005;MD15;7,46;44,94;10;25;89;40
QAP;576;2023;02;260591038;MD15;9,29;52,00;10;25;100;52
QAP;577;2023;02;260591049;MD15;10,36;46,94;10;25;49;23
QAP;578;2023;02;260591061;MD15;9,85;45,77;10;25;142;65
QAP;579;2023;02;260591107;MD15;3,68;46,15;10;25;143;66
QAP;580;2023;02;260591129;MD15;7,60;93,33;5;0;15;14
QAP;581;2023;02;260591221;MD15;5,11;68,16;5;0;446;304
QAP;582;2023;02;260591243;MD15;5,16;73,10;5;0;197;144
QAP;583;2023;02;260591265;MD15;4,53;55,56;10;25;63;35
QAP;584;2023;02;260591301;MD15;4,33;70,15;5;0;67;47
QAP;585;2023;02;260591334;MD15;7,79;49,72;10;25;362;180
QAP;586;2023;02;260591345;MD15;5,47;45,67;10;25;289;132
QAP;587;2023;02;260591367;MD15;4,91;91,89;5;0;37;34
QAP;588;2023;02;260591389;MD15;8,18;63,27;5;0;196;124
QAP;589;2023;02;260591403;MD15;9,55;40,00;10;25;165;66
QAP;590;2023;02;260591414;MD15;4,05;97,50;5;0;40;39
QAP;591;2023;02;260591458;MD15;5,06;90,24;5;0;41;37
QAP;592;2023;02;260591506;MD15;9,79;55,99;10;25;559;313
QAP;593;2023;02;260591517;MD15;8,79;51,71;10;25;292;151
QAP;594;2023;02;260591528;MD15;0,83;84,38;5;0;32;27
QAP;595;2023;02;260591539;MD15;4,86;76,19;5;0;252;192
QAP;596;2023;02;260591551;MD15;3,23;62,50;5;0;24;15
QAP;597;2023;02;260591608;MD15;4,28;70,87;5;0;230;163
QAP;598;2023;02;260591619;MD15;5,04;41,44;10;25;403;167
QAP;599;2023;02;260591700;MD15;;;5;0;0;0
QAP;600;2023;02;260591960;MD15;4,74;66,67;5;0;186;124
QAP;601;2023;02;260592084;MD15;9,79;56,34;10;25;339;191
QAP;602;2023;02;260592164;MD15;8,27;61,90;5;0;21;13
QAP;603;2023;02;260592277;MD15;4,73;72,58;5;0;62;45
QAP;604;2023;02;260593018;MD15;5,14;69,14;5;0;81;56
QAP;605;2023;02;260593030;MD15;9,78;42,86;10;25;168;72
QAP;606;2023;02;260593041;MD15;5,19;71,67;5;0;120;86
QAP;607;2023;02;260593085;MD15;9,47;41,23;10;25;570;235
QAP;608;2023;02;260593096;MD15;9,77;47,51;10;25;543;258
QAP;609;2023;02;260593109;MD15;3,84;58,82;10;25;17;10
QAP;610;2023;02;260593110;MD15;9,86;30,56;15;50;36;11
QAP;611;2023;02;260593450;MD15;10,00;71,43;5;0;7;5
QAP;612;2023;02;260593600;MD15;9,50;47,53;10;25;930;442
QAP;613;2023;02;260593713;MD15;;;5;0;0;0
QAP;614;2023;02;260600051;MD05;5,49;100,00;5;0;5;5
QAP;615;2023;02;260600073;MD05;6,58;64,29;5;0;14;9
QAP;616;2023;02;260600244;MD05;12,71;53,92;10;25;102;55
QAP;617;2023;02;260600255;MD05;8,79;47,37;10;25;171;81
QAP;618;2023;02;260600266;MD05;5,63;73,17;5;0;41;30
QAP;619;2023;02;260610019;MD05;8,89;65,45;5;0;738;483
QAP;620;2023;02;260610031;MD05;4,86;59,44;10;25;143;85
QAP;621;2023;02;260610075;MD05;9,71;49,17;10;25;659;324
QAP;622;2023;02;260610097;MD05;5,14;65,81;5;0;234;154
QAP;623;2023;02;260610100;MD05;14,22;39,59;15;50;293;116
QAP;624;2023;02;260610122;MD05;8,65;41,60;10;25;399;166
QAP;625;2023;02;260610133;MD05;9,44;40,28;10;25;216;87
QAP;626;2023;02;260610155;MD05;8,73;53,68;10;25;190;102
QAP;627;2023;02;260610177;MD05;5,64;59,55;10;25;220;131
QAP;628;2023;02;260610199;MD05;11,83;31,79;15;50;390;124
QAP;629;2023;02;260610279;MD05;9,42;47,09;10;25;860;405
QAP;630;2023;02;260610280;MD05;9,34;50,29;10;25;511;257
QAP;631;2023;02;260610315;MD05;5,01;97,14;5;0;70;68
QAP;632;2023;02;260610337;MD05;10,17;42,90;10;25;338;145
QAP;633;2023;02;260610359;MD05;4,99;63,88;5;0;836;534
QAP;634;2023;02;260610360;MD05;5,00;72,50;5;0;160;116
QAP;635;2023;02;260610371;MD05;5,70;60,00;5;0;5;3
QAP;636;2023;02;260610393;MD05;9,42;53,54;10;25;622;333
QAP;637;2023;02;260610428;MD05;13,18;41,04;10;25;251;103
QAP;638;2023;02;260610439;MD05;8,95;43,62;10;25;431;188
QAP;639;2023;02;260610473;MD05;11,75;24,75;15;50;101;25
QAP;640;2023;02;260610509;MD05;4,35;28,13;15;50;32;9
QAP;641;2023;02;260610565;MD05;4,33;79,41;5;0;34;27
QAP;642;2023;02;260610587;MD05;7,84;44,71;10;25;85;38
QAP;643;2023;02;260610645;MD05;9,13;41,76;10;25;91;38
QAP;644;2023;02;260610690;MD05;8,18;50,18;10;25;273;137
QAP;645;2023;02;260610758;MD05;9,43;54,44;10;25;180;98
QAP;646;2023;02;260610770;MD05;0,00;;5;0;0;0
QAP;647;2023;02;260610792;MD05;9,56;43,07;10;25;592;255
QAP;648;2023;02;260610849;MD05;3,95;100,00;5;0;29;29
QAP;649;2023;02;260610907;MD05;2,68;100,00;5;0;19;19
QAP;650;2023;02;260610930;MD05;12,82;76,92;5;0;13;10
QAP;651;2023;02;260610941;MD05;1,45;100,00;5;0;1;1
QAP;652;2023;02;260611009;MD05;9,17;50,48;10;25;311;157
QAP;653;2023;02;260611032;MD05;5,38;65,41;5;0;133;87
QAP;654;2023;02;260611054;MD05;4,80;81,67;5;0;60;49
QAP;655;2023;02;260611076;MD05;14,89;33,77;15;50;151;51
QAP;656;2023;02;260611101;MD05;6,53;46,94;10;25;49;23
QAP;657;2023;02;260611112;MD05;8,76;36,17;15;50;141;51
QAP;658;2023;02;260611156;MD05;5,18;58,97;10;25;78;46
QAP;659;2023;02;260611203;MD05;8,40;62,11;5;0;227;141
QAP;660;2023;02;260611225;MD05;9,57;42,34;10;25;418;177
QAP;661;2023;02;260611236;MD05;9,67;52,97;10;25;606;321
QAP;662;2023;02;260611247;MD05;8,90;53,66;10;25;164;88
QAP;663;2023;02;260611258;MD05;9,40;50,00;10;25;262;131
QAP;664;2023;02;260611383;MD05;9,52;37,30;15;50;378;141
QAP;665;2023;02;260611511;MD05;9,56;52,86;10;25;297;157
QAP;666;2023;02;260611602;MD05;9,52;46,67;10;25;75;35
QAP;667;2023;02;260611624;MD05;3,97;82,76;5;0;29;24
QAP;668;2023;02;260611668;MD05;8,92;43,61;10;25;133;58
QAP;669;2023;02;260611680;MD05;4,95;59,26;10;25;27;16
QAP;670;2023;02;260611737;MD05;5,09;69,31;5;0;101;70
QAP;671;2023;02;260611748;MD05;8,84;33,33;15;50;150;50
QAP;672;2023;02;260611759;MD05;9,59;52,61;10;25;230;121
QAP;673;2023;02;260611771;MD05;8,38;32,73;15;50;55;18
QAP;674;2023;02;260611851;MD05;8,32;49,48;10;25;97;48
QAP;675;2023;02;260611862;MD05;9,97;51,31;10;25;306;157
QAP;676;2023;02;260611919;MD05;10,27;56,67;10;25;30;17
QAP;677;2023;02;260612124;MD05;9,78;64,29;5;0;742;477
QAP;678;2023;02;260612191;MD05;6,36;76,60;5;0;47;36
QAP;679;2023;02;260620011;MD05;9,84;42,08;10;25;1010;425
QAP;680;2023;02;260620022;MD05;8,57;47,11;10;25;121;57
QAP;681;2023;02;260620044;MD05;8,66;51,27;10;25;236;121
QAP;682;2023;02;260620066;MD05;9,47;46,67;10;25;240;112
QAP;683;2023;02;260620146;MD05;7,96;27,47;15;50;91;25
QAP;684;2023;02;260620157;MD05;9,43;69,66;5;0;923;643
QAP;685;2023;02;260620180;MD05;8,10;40,46;10;25;304;123
QAP;686;2023;02;260620271;MD05;8,58;50,45;10;25;335;169
QAP;687;2023;02;260620282;MD05;4,94;61,07;5;0;149;91
QAP;688;2023;02;260620395;MD05;8,59;40,00;10;25;40;16
QAP;689;2023;02;260620408;MD05;5,89;60,00;5;0;45;27
QAP;690;2023;02;260620419;MD05;5,60;70,59;5;0;17;12
QAP;691;2023;02;260620431;MD05;9,69;45,58;10;25;1029;469
QAP;692;2023;02;260620475;MD05;10,08;28,35;15;50;194;55
QAP;693;2023;02;260620486;MD05;9,01;50,91;10;25;165;84
QAP;694;2023;02;260620501;MD05;4,82;79,17;5;0;24;19
QAP;695;2023;02;260620534;MD05;5,52;80,00;5;0;65;52
QAP;696;2023;02;260620556;MD05;8,68;57,65;10;25;196;113
QAP;697;2023;02;260620589;MD05;6,29;55,56;10;25;99;55
QAP;698;2023;02;260620590;MD05;6,27;60,87;5;0;23;14
QAP;699;2023;02;260620636;MD05;8,90;53,45;10;25;58;31
QAP;700;2023;02;260620658;MD05;7,96;50,00;10;25;100;50
QAP;701;2023;02;260620669;MD05;9,56;40,67;10;25;150;61
QAP;702;2023;02;260620670;MD05;9,40;54,62;10;25;238;130
QAP;703;2023;02;260620681;MD05;2,50;100,00;5;0;9;9
QAP;704;2023;02;260620910;MD05;12,10;19,42;15;50;103;20
QAP;705;2023;02;260621045;MD05;5,87;72,73;5;0;66;48
QAP;706;2023;02;260640048;MD05;8,95;60,42;5;0;144;87
QAP;707;2023;02;260640413;MD05;12,82;22,22;15;50;9;2
QAP;708;2023;02;260640480;MD05;5,06;53,82;10;25;340;183
QAP;709;2023;02;260640505;MD05;4,73;77,78;5;0;63;49
QAP;710;2023;02;260640641;MD05;14,26;27,00;15;50;263;71
QAP;711;2023;02;260640732;MD05;5,08;69,84;5;0;305;213
QAP;712;2023;02;260640743;MD05;9,88;52,24;10;25;201;105
QAP;713;2023;02;260641038;MD05;28,05;96,77;5;0;31;30
QAP;714;2023;02;260641083;MD05;24,73;28,57;15;50;14;4
QAP;715;2023;02;260641141;MD05;3,40;88,46;5;0;26;23
QAP;716;2023;02;260641243;MD05;9,66;49,16;10;25;655;322
QAP;717;2023;02;260641301;MD05;9,43;59,86;10;25;142;85
QAP;718;2023;02;260641403;MD05;10,00;82,35;5;0;17;14
QAP;719;2023;02;260641619;MD05;7,14;80,00;5;0;5;4
QAP;720;2023;02;260641722;MD05;9,53;47,84;10;25;324;155
QAP;721;2023;02;260641788;MD05;4,44;75,00;5;0;8;6
QAP;722;2023;02;260641915;MD05;26,09;80,00;5;0;5;4
QAP;723;2023;02;260650201;MD05;3,61;63,64;5;0;33;21
QAP;724;2023;02;260650369;MD05;8,99;54,39;10;25;239;130
QAP;725;2023;02;260650438;MD05;7,77;85,71;5;0;7;6
QAP;726;2023;02;260650461;MD05;27,78;80,00;5;0;5;4
QAP;727;2023;02;260660134;MD05;8,77;60,24;5;0;83;50
QAP;728;2023;02;260660156;MD05;6,55;85,19;5;0;27;23
QAP;729;2023;02;260660258;MD05;5,15;49,48;10;25;97;48
QAP;730;2023;02;260660270;MD05;11,76;62,96;5;0;27;17
QAP;731;2023;02;260660383;MD05;4,06;90,91;5;0;66;60
QAP;732;2023;02;260660441;MD05;10,06;48,70;10;25;115;56
QAP;733;2023;02;260660657;MD05;7,41;100,00;5;0;22;22
QAP;734;2023;02;260660668;MD05;0,40;54,17;10;25;24;13
QAP;735;2023;02;260660748;MD05;4,09;96,30;5;0;27;26
QAP;736;2023;02;260660771;MD05;11,39;100,00;5;0;10;10
QAP;737;2023;02;260660782;MD05;5,26;85,71;5;0;7;6
QAP;738;2023;02;260660817;MD05;9,09;50,00;10;25;2;1
QAP;739;2023;02;260660839;MD05;8,94;48,41;10;25;473;229
QAP;740;2023;02;260660862;MD05;9,61;40,64;10;25;219;89
QAP;741;2023;02;260660873;MD05;9,24;58,35;10;25;665;388
QAP;742;2023;02;260660884;MD05;11,90;44,44;10;25;9;4
QAP;743;2023;02;260660895;MD05;8,94;67,13;5;0;216;145
QAP;744;2023;02;260661033;MD05;12,50;80,00;5;0;5;4
QAP;745;2023;02;260700041;MD10;4,32;74,47;5;0;47;35
QAP;746;2023;02;260700109;MD10;9,74;44,22;10;25;986;436
QAP;747;2023;02;260700256;MD10;;;5;0;0;0
QAP;748;2023;02;260700289;MD10;;;5;0;0;0
QAP;749;2023;02;260700290;MD10;;0,00;15;50;6;0
QAP;750;2023;02;260710087;MD10;8,51;48,43;10;25;223;108
QAP;751;2023;02;260710134;MD10;8,24;100,00;5;0;7;7
QAP;752;2023;02;260710327;MD10;4,24;49,72;10;25;179;89
QAP;753;2023;02;260710350;MD10;8,63;47,92;10;25;240;115
QAP;754;2023;02;260710372;MD10;4,55;100,00;5;0;2;2
QAP;755;2023;02;260710394;MD10;6,34;51,19;10;25;252;129
QAP;756;2023;02;260710441;MD10;5,73;47,06;10;25;17;8
QAP;757;2023;02;260710635;MD10;7,45;35,00;15;50;100;35
QAP;758;2023;02;260710646;MD10;4,59;73,62;5;0;163;120
QAP;759;2023;02;260710715;MD10;3,85;51,06;10;25;47;24
QAP;760;2023;02;260710737;MD10;5,24;65,96;5;0;47;31
QAP;761;2023;02;260710748;MD10;5,13;58,33;10;25;192;112
QAP;762;2023;02;260710759;MD10;4,94;66,22;5;0;74;49
QAP;763;2023;02;260710828;MD10;4,17;;5;0;0;0
QAP;764;2023;02;260710840;MD10;11,76;83,33;5;0;12;10
QAP;765;2023;02;260710862;MD10;5,41;32,39;15;50;142;46
QAP;766;2023;02;260710873;MD10;8,57;50,24;10;25;205;103
QAP;767;2023;02;260710884;MD10;6,65;47,69;10;25;130;62
QAP;768;2023;02;260710997;MD10;4,89;62,83;5;0;113;71
QAP;769;2023;02;260711000;MD10;8,83;64,29;5;0;28;18
QAP;770;2023;02;260711102;MD10;5,76;100,00;5;0;2;2
QAP;771;2023;02;260711113;MD10;4,95;55,17;10;25;58;32
QAP;772;2023;02;260711124;MD10;3,33;64,29;5;0;42;27
QAP;773;2023;02;260711180;MD10;5,15;73,13;5;0;134;98
QAP;774;2023;02;260711260;MD10;7,74;43,64;10;25;165;72
QAP;775;2023;02;260711317;MD10;3,35;90,00;5;0;10;9
QAP;776;2023;02;260711373;MD10;10,41;25,00;15;50;28;7
QAP;777;2023;02;260711497;MD10;7,14;21,05;15;50;19;4
QAP;778;2023;02;260711523;MD10;15,87;38,89;15;50;36;14
QAP;779;2023;02;260711534;MD10;15,15;100,00;5;0;1;1
QAP;780;2023;02;260711636;MD10;4,66;61,72;5;0;303;187
QAP;781;2023;02;260711658;MD10;8,50;44,19;10;25;473;209
QAP;782;2023;02;260711852;MD10;14,51;33,13;15;50;643;213
QAP;783;2023;02;260711863;MD10;4,13;62,67;5;0;75;47
QAP;784;2023;02;260711954;MD10;7,05;83,33;5;0;12;10
QAP;785;2023;02;260711965;MD10;8,12;48,19;10;25;193;93
QAP;786;2023;02;260712012;MD10;9,25;48,03;10;25;152;73
QAP;787;2023;02;260720034;MD10;3,76;51,76;10;25;340;176
QAP;788;2023;02;260720192;MD10;5,65;58,51;10;25;94;55
QAP;789;2023;02;260720216;MD10;4,79;47,37;10;25;152;72
QAP;790;2023;02;260720238;MD10;4,80;65,79;5;0;76;50
QAP;791;2023;02;260720249;MD10;9,03;62,50;5;0;96;60
QAP;792;2023;02;260720307;MD10;7,71;58,71;10;25;201;118
QAP;793;2023;02;260720330;MD10;9,37;53,91;10;25;371;200
QAP;794;2023;02;260720443;MD10;4,79;58,38;10;25;346;202
QAP;795;2023;02;260730014;MD10;3,86;46,48;10;25;71;33
QAP;796;2023;02;260730025;MD10;3,24;53,72;10;25;497;267
QAP;797;2023;02;260730058;MD10;5,69;82,35;5;0;17;14
QAP;798;2023;02;260730081;MD10;4,99;55,81;10;25;86;48
QAP;799;2023;02;260730116;MD10;2,13;73,26;5;0;187;137
QAP;800;2023;02;260730127;MD10;5,10;57,64;10;25;144;83
QAP;801;2023;02;260730138;MD10;4,13;75,56;5;0;45;34
QAP;802;2023;02;260730150;MD10;5,38;65,71;5;0;70;46
QAP;803;2023;02;260730161;MD10;8,60;61,32;5;0;1458;894
