QAP;485;2020;03;260550507;MD15;2;67;12,5;0
QAP;486;2020;03;260550574;MD15;4;40;12,5;0
QAP;487;2020;03;260550585;MD15;3;60;12,5;0
QAP;488;2020;03;260550596;MD15;2;35;12,5;0
QAP;489;2020;03;260550621;MD15;4;66;12,5;0
QAP;490;2020;03;260550687;MD15;4;58;12,5;0
QAP;491;2020;03;260550701;MD15;5;51;12,5;0
QAP;492;2020;03;260550712;MD15;2;46;12,5;0
QAP;493;2020;03;260550723;MD15;3;63;12,5;0
QAP;494;2020;03;260550789;MD15;5;38;12,5;0
QAP;495;2020;03;260550858;MD15;5;85;12,5;0
QAP;496;2020;03;260550881;MD15;0;60;12,5;0
QAP;497;2020;03;260550905;MD15;5;55;12,5;0
QAP;498;2020;03;260550961;MD15;5;65;12,5;0
QAP;499;2020;03;260550983;MD15;5;52;12,5;0
QAP;500;2020;03;260551074;MD15;2;39;12,5;0
QAP;501;2020;03;260551096;MD15;4;81;12,5;0
QAP;502;2020;03;260551132;MD15;5;57;12,5;0
QAP;503;2020;03;260551143;MD15;1;44;12,5;0
QAP;504;2020;03;260551154;MD15;2;38;12,5;0
QAP;505;2020;03;260551165;MD15;2;51;12,5;0
QAP;506;2020;03;260551198;MD15;3;83;12,5;0
QAP;507;2020;03;260551381;MD15;5;52;12,5;0
QAP;508;2020;03;260551416;MD15;5;59;12,5;0
QAP;509;2020;03;260551449;MD15;5;41;12,5;0
QAP;510;2020;03;260551757;MD15;2;57;12,5;0
QAP;511;2020;03;260551837;MD15;4;54;12,5;0
QAP;512;2020;03;260570022;MD15;5;43;12,5;0
QAP;513;2020;03;260570044;MD15;5;51;12,5;0
QAP;514;2020;03;260570088;MD15;3;0;12,5;0
QAP;515;2020;03;260570113;MD15;4;56;12,5;0
QAP;516;2020;03;260570124;MD15;5;51;12,5;0
QAP;517;2020;03;260570146;MD15;4;60;12,5;0
QAP;518;2020;03;260570282;MD15;1;36;12,5;0
QAP;519;2020;03;260570293;MD15;3;82;12,5;0
QAP;520;2020;03;260570306;MD15;5;56;12,5;0
QAP;521;2020;03;260570351;MD15;5;68;12,5;0
QAP;522;2020;03;260570384;MD15;5;50;12,5;0
QAP;523;2020;03;260570453;MD15;3;67;12,5;0
QAP;524;2020;03;260570486;MD15;5;49;12,5;0
QAP;525;2020;03;260570545;MD15;5;49;12,5;0
QAP;526;2020;03;260570556;MD15;5;59;12,5;0
QAP;527;2020;03;260570603;MD15;6;30;12,5;0
QAP;528;2020;03;260570636;MD15;4;20;12,5;0
QAP;529;2020;03;260570681;MD15;5;49;12,5;0
QAP;530;2020;03;260570692;MD15;5;47;12,5;0
QAP;531;2020;03;260570705;MD15;4;36;12,5;0
QAP;532;2020;03;260570794;MD15;4;55;12,5;0
QAP;533;2020;03;260570874;MD15;5;53;12,5;0
QAP;534;2020;03;260570885;MD15;5;55;12,5;0
QAP;535;2020;03;260570896;MD15;5;64;12,5;0
QAP;536;2020;03;260570909;MD15;2;97;12,5;0
QAP;537;2020;03;260571272;MD15;3;17;12,5;0
QAP;538;2020;03;260571294;MD15;5;35;12,5;0
QAP;539;2020;03;260571421;MD15;5;48;12,5;0
QAP;540;2020;03;260571454;MD15;3;33;12,5;0
QAP;541;2020;03;260571820;MD15;3;44;12,5;0
QAP;542;2020;03;260590015;MD15;3;71;12,5;0
QAP;543;2020;03;260590037;MD15;5;55;12,5;0
QAP;544;2020;03;260590059;MD15;1;23;12,5;0
QAP;545;2020;03;260590071;MD15;2;52;12,5;0
QAP;546;2020;03;260590106;MD15;4;53;12,5;0
QAP;547;2020;03;260590128;MD15;2;60;12,5;0
QAP;548;2020;03;260590139;MD15;5;57;12,5;0
QAP;549;2020;03;260590219;MD15;3;47;12,5;0
QAP;550;2020;03;260590242;MD15;3;49;12,5;0
QAP;551;2020;03;260590253;MD15;1;74;12,5;0
QAP;552;2020;03;260590275;MD15;3;84;12,5;0
QAP;553;2020;03;260590388;MD15;5;52;12,5;0
QAP;554;2020;03;260590402;MD15;4;46;12,5;0
QAP;555;2020;03;260590435;MD15;5;54;12,5;0
QAP;556;2020;03;260590446;MD15;7;54;12,5;0
QAP;557;2020;03;260590457;MD15;5;35;12,5;0
QAP;558;2020;03;260590468;MD15;5;33;12,5;0
QAP;559;2020;03;260590479;MD15;3;59;12,5;0
QAP;560;2020;03;260590505;MD15;4;54;12,5;0
QAP;561;2020;03;260590516;MD15;6;35;12,5;0
QAP;562;2020;03;260590572;MD15;5;52;12,5;0
QAP;563;2020;03;260590583;MD15;5;40;12,5;0
QAP;564;2020;03;260590629;MD15;5;54;12,5;0
QAP;565;2020;03;260590641;MD15;5;35;12,5;0
QAP;566;2020;03;260590652;MD15;5;53;12,5;0
QAP;567;2020;03;260590696;MD15;5;53;12,5;0
QAP;568;2020;03;260590709;MD15;5;48;12,5;0
QAP;569;2020;03;260590710;MD15;6;14;12,5;0
QAP;570;2020;03;260590721;MD15;3;61;12,5;0
QAP;571;2020;03;260590765;MD15;2;45;12,5;0
QAP;572;2020;03;260590798;MD15;5;64;12,5;0
QAP;573;2020;03;260590823;MD15;3;42;12,5;0
QAP;574;2020;03;260590834;MD15;6;68;12,5;0
QAP;575;2020;03;260590845;MD15;5;42;12,5;0
QAP;576;2020;03;260590903;MD15;4;54;12,5;0
QAP;577;2020;03;260590914;MD15;4;77;12,5;0
QAP;578;2020;03;260590925;MD15;4;39;12,5;0
QAP;579;2020;03;260590936;MD15;5;41;12,5;0
QAP;580;2020;03;260590969;MD15;5;53;12,5;0
QAP;581;2020;03;260590981;MD15;2;67;12,5;0
QAP;582;2020;03;260591005;MD15;5;52;12,5;0
QAP;583;2020;03;260591038;MD15;5;58;12,5;0
QAP;584;2020;03;260591049;MD15;5;66;12,5;0
QAP;585;2020;03;260591061;MD15;5;56;12,5;0
QAP;586;2020;03;260591107;MD15;4;49;12,5;0
QAP;587;2020;03;260591129;MD15;6;67;12,5;0
QAP;588;2020;03;260591221;MD15;5;34;12,5;0
QAP;589;2020;03;260591243;MD15;5;52;12,5;0
QAP;590;2020;03;260591265;MD15;5;52;12,5;0
QAP;591;2020;03;260591301;MD15;4;49;12,5;0
QAP;592;2020;03;260591334;MD15;5;47;12,5;0
QAP;593;2020;03;260591345;MD15;5;44;12,5;0
QAP;594;2020;03;260591367;MD15;4;67;12,5;0
QAP;595;2020;03;260591389;MD15;5;48;12,5;0
QAP;596;2020;03;260591403;MD15;5;45;12,5;0
QAP;597;2020;03;260591414;MD15;3;61;12,5;0
QAP;598;2020;03;260591458;MD15;5;71;12,5;0
QAP;599;2020;03;260591506;MD15;5;42;12,5;0
QAP;600;2020;03;260591517;MD15;4;39;12,5;0
QAP;601;2020;03;260591528;MD15;3;70;12,5;0
QAP;602;2020;03;260591539;MD15;5;65;12,5;0
QAP;603;2020;03;260591540;MD15;4;49;12,5;0
QAP;604;2020;03;260591551;MD15;7;36;12,5;0
QAP;605;2020;03;260591608;MD15;3;53;12,5;0
QAP;606;2020;03;260591619;MD15;3;48;12,5;0
QAP;607;2020;03;260591700;MD15;;;12,5;0
QAP;608;2020;03;260591960;MD15;5;74;12,5;0
QAP;609;2020;03;260592084;MD15;5;58;12,5;0
QAP;610;2020;03;260592164;MD15;4;45;12,5;0
QAP;611;2020;03;260592277;MD15;5;62;12,5;0
QAP;612;2020;03;260593018;MD15;5;66;12,5;0
QAP;613;2020;03;260593030;MD15;5;43;12,5;0
QAP;614;2020;03;260593041;MD15;5;36;12,5;0
QAP;615;2020;03;260593085;MD15;5;45;12,5;0
QAP;616;2020;03;260593096;MD15;5;39;12,5;0
QAP;617;2020;03;260593109;MD15;5;70;12,5;0
QAP;618;2020;03;260593110;MD15;4;52;12,5;0
QAP;619;2020;03;260593450;MD15;4;80;12,5;0
QAP;620;2020;03;260593600;MD15;4;49;12,5;0
QAP;621;2020;03;260593713;MD15;;;12,5;0
QAP;622;2020;03;260593724;MD15;5;50;12,5;0
QAP;623;2020;03;260600051;MD05;8;100;12,5;0
QAP;624;2020;03;260600073;MD05;10;100;12,5;0
QAP;625;2020;03;260600244;MD05;5;42;12,5;0
QAP;626;2020;03;260600255;MD05;5;72;12,5;0
QAP;627;2020;03;260600266;MD05;5;74;12,5;0
QAP;628;2020;03;260610019;MD05;5;58;12,5;0
QAP;629;2020;03;260610031;MD05;5;54;12,5;0
QAP;630;2020;03;260610042;MD05;0;;12,5;0
QAP;631;2020;03;260610075;MD05;4;41;12,5;0
QAP;632;2020;03;260610097;MD05;5;41;12,5;0
QAP;633;2020;03;260610100;MD05;5;46;12,5;0
QAP;634;2020;03;260610122;MD05;5;32;12,5;0
QAP;635;2020;03;260610133;MD05;5;50;12,5;0
QAP;636;2020;03;260610155;MD05;6;42;12,5;0
QAP;637;2020;03;260610177;MD05;5;46;12,5;0
QAP;638;2020;03;260610199;MD05;4;28;12,5;0
QAP;639;2020;03;260610279;MD05;5;39;12,5;0
QAP;640;2020;03;260610280;MD05;5;47;12,5;0
QAP;641;2020;03;260610315;MD05;5;90;12,5;0
QAP;642;2020;03;260610337;MD05;5;0;12,5;0
QAP;643;2020;03;260610359;MD05;5;54;12,5;0
QAP;644;2020;03;260610360;MD05;5;64;12,5;0
QAP;645;2020;03;260610371;MD05;1;0;12,5;0
QAP;646;2020;03;260610393;MD05;5;53;12,5;0
QAP;647;2020;03;260610428;MD05;5;46;12,5;0
QAP;648;2020;03;260610439;MD05;5;45;12,5;0
QAP;649;2020;03;260610473;MD05;5;44;12,5;0
QAP;650;2020;03;260610509;MD05;5;55;12,5;0
QAP;651;2020;03;260610565;MD05;4;87;12,5;0
QAP;652;2020;03;260610587;MD05;5;47;12,5;0
QAP;653;2020;03;260610645;MD05;7;33;12,5;0
QAP;654;2020;03;260610690;MD05;5;56;12,5;0
QAP;655;2020;03;260610758;MD05;5;55;12,5;0
QAP;656;2020;03;260610770;MD05;0;;12,5;0
QAP;657;2020;03;260610792;MD05;5;61;12,5;0
QAP;658;2020;03;260610849;MD05;4;84;12,5;0
QAP;659;2020;03;260610907;MD05;3;86;12,5;0
QAP;660;2020;03;260610930;MD05;13;0;12,5;0
QAP;661;2020;03;260610941;MD05;4;100;12,5;0
QAP;662;2020;03;260611009;MD05;5;45;12,5;0
QAP;663;2020;03;260611032;MD05;5;35;12,5;0
QAP;664;2020;03;260611054;MD05;5;71;12,5;0
QAP;665;2020;03;260611076;MD05;5;35;12,5;0
QAP;666;2020;03;260611101;MD05;5;0;12,5;0
QAP;667;2020;03;260611112;MD05;5;30;12,5;0
QAP;668;2020;03;260611156;MD05;4;65;12,5;0
QAP;669;2020;03;260611203;MD05;4;39;12,5;0
QAP;670;2020;03;260611225;MD05;5;33;12,5;0
QAP;671;2020;03;260611236;MD05;5;49;12,5;0
QAP;672;2020;03;260611247;MD05;5;39;12,5;0
QAP;673;2020;03;260611258;MD05;5;30;12,5;0
QAP;674;2020;03;260611383;MD05;5;40;12,5;0
QAP;675;2020;03;260611511;MD05;5;41;12,5;0
QAP;676;2020;03;260611602;MD05;5;37;12,5;0
QAP;677;2020;03;260611624;MD05;6;85;12,5;0
QAP;678;2020;03;260611668;MD05;5;42;12,5;0
QAP;679;2020;03;260611680;MD05;4;18;12,5;0
QAP;680;2020;03;260611737;MD05;5;59;12,5;0
QAP;681;2020;03;260611748;MD05;4;51;12,5;0
QAP;682;2020;03;260611759;MD05;5;31;12,5;0
QAP;683;2020;03;260611771;MD05;5;;12,5;0
QAP;684;2020;03;260611851;MD05;5;35;12,5;0
QAP;685;2020;03;260611862;MD05;6;53;12,5;0
QAP;686;2020;03;260611919;MD05;6;43;12,5;0
QAP;687;2020;03;260612124;MD05;5;55;12,5;0
QAP;688;2020;03;260612191;MD05;5;;12,5;0
QAP;689;2020;03;260620011;MD05;5;50;12,5;0
QAP;690;2020;03;260620022;MD05;5;55;12,5;0
QAP;691;2020;03;260620044;MD05;5;39;12,5;0
QAP;692;2020;03;260620066;MD05;5;43;12,5;0
QAP;693;2020;03;260620146;MD05;5;58;12,5;0
QAP;694;2020;03;260620157;MD05;5;45;12,5;0
QAP;695;2020;03;260620180;MD05;5;47;12,5;0
QAP;696;2020;03;260620271;MD05;4;47;12,5;0
QAP;697;2020;03;260620282;MD05;5;61;12,5;0
QAP;698;2020;03;260620395;MD05;6;44;12,5;0
QAP;699;2020;03;260620408;MD05;5;74;12,5;0
QAP;700;2020;03;260620419;MD05;6;85;12,5;0
QAP;701;2020;03;260620431;MD05;5;46;12,5;0
QAP;702;2020;03;260620475;MD05;5;29;12,5;0
QAP;703;2020;03;260620486;MD05;5;;12,5;0
QAP;704;2020;03;260620501;MD05;5;100;12,5;0
QAP;705;2020;03;260620534;MD05;5;;12,5;0
QAP;706;2020;03;260620556;MD05;5;57;12,5;0
QAP;707;2020;03;260620589;MD05;4;46;12,5;0
QAP;708;2020;03;260620590;MD05;4;82;12,5;0
QAP;709;2020;03;260620636;MD05;6;54;12,5;0
QAP;710;2020;03;260620658;MD05;4;67;12,5;0
QAP;711;2020;03;260620669;MD05;5;56;12,5;0
QAP;712;2020;03;260620670;MD05;5;56;12,5;0
QAP;713;2020;03;260620681;MD05;3;61;12,5;0
QAP;714;2020;03;260620910;MD05;9;48;12,5;0
QAP;715;2020;03;260621045;MD05;5;57;12,5;0
QAP;716;2020;03;260640048;MD05;5;59;12,5;0
QAP;717;2020;03;260640060;MD05;7;33;12,5;0
QAP;718;2020;03;260640413;MD05;8;100;12,5;0
QAP;719;2020;03;260640480;MD05;5;56;12,5;0
QAP;720;2020;03;260640505;MD05;4;79;12,5;0
QAP;721;2020;03;260640641;MD05;6;24;12,5;0
QAP;722;2020;03;260640732;MD05;5;65;12,5;0
QAP;723;2020;03;260640743;MD05;5;37;12,5;0
QAP;724;2020;03;260641038;MD05;16;86;12,5;0
QAP;725;2020;03;260641083;MD05;8;0;12,5;0
QAP;726;2020;03;260641141;MD05;4;68;12,5;0
QAP;727;2020;03;260641243;MD05;5;43;12,5;0
QAP;728;2020;03;260641301;MD05;5;53;12,5;0
QAP;729;2020;03;260641403;MD05;9;100;12,5;0
QAP;730;2020;03;260641619;MD05;3;100;12,5;0
QAP;731;2020;03;260641722;MD05;5;38;12,5;0
QAP;732;2020;03;260641788;MD05;15;100;12,5;0
QAP;733;2020;03;260641915;MD05;11;70;12,5;0
QAP;734;2020;03;260650201;MD05;6;50;12,5;0
QAP;735;2020;03;260650369;MD05;5;47;12,5;0
QAP;736;2020;03;260650438;MD05;8;57;12,5;0
QAP;737;2020;03;260650461;MD05;13;100;12,5;0
QAP;738;2020;03;260660134;MD05;5;48;12,5;0
QAP;739;2020;03;260660156;MD05;7;100;12,5;0
QAP;740;2020;03;260660258;MD05;5;48;12,5;0
QAP;741;2020;03;260660270;MD05;9;67;12,5;0
QAP;742;2020;03;260660383;MD05;3;71;12,5;0
QAP;743;2020;03;260660441;MD05;5;48;12,5;0
QAP;744;2020;03;260660657;MD05;4;86;12,5;0
QAP;745;2020;03;260660668;MD05;1;38;12,5;0
QAP;746;2020;03;260660748;MD05;4;90;12,5;0
QAP;747;2020;03;260660771;MD05;10;100;12,5;0
QAP;748;2020;03;260660782;MD05;3;25;12,5;0
QAP;749;2020;03;260660817;MD05;8;20;12,5;0
QAP;750;2020;03;260660839;MD05;5;32;12,5;0
QAP;751;2020;03;260660862;MD05;4;49;12,5;0
QAP;752;2020;03;260660873;MD05;5;61;12,5;0
QAP;753;2020;03;260660884;MD05;8;67;12,5;0
QAP;754;2020;03;260660895;MD05;5;58;12,5;0
QAP;755;2020;03;260661033;MD05;14;17;12,5;0
QAP;756;2020;03;260700041;MD10;5;50;12,5;0
QAP;757;2020;03;260700109;MD10;5;36;12,5;0
QAP;758;2020;03;260700143;MD10;6;17;12,5;0
QAP;759;2020;03;260710087;MD10;5;47;12,5;0
QAP;760;2020;03;260710134;MD10;4;45;12,5;0
QAP;761;2020;03;260710327;MD10;4;38;12,5;0
QAP;762;2020;03;260710350;MD10;4;48;12,5;0
QAP;763;2020;03;260710372;MD10;5;50;12,5;0
QAP;764;2020;03;260710394;MD10;3;67;12,5;0
QAP;765;2020;03;260710441;MD10;6;38;12,5;0
QAP;766;2020;03;260710635;MD10;4;25;12,5;0
QAP;767;2020;03;260710646;MD10;5;56;12,5;0
QAP;768;2020;03;260710715;MD10;5;58;12,5;0
QAP;769;2020;03;260710737;MD10;5;48;12,5;0
QAP;770;2020;03;260710748;MD10;5;44;12,5;0
QAP;771;2020;03;260710759;MD10;5;100;12,5;0
QAP;772;2020;03;260710828;MD10;4;67;12,5;0
QAP;773;2020;03;260710840;MD10;6;82;12,5;0
QAP;774;2020;03;260710862;MD10;4;35;12,5;0
QAP;775;2020;03;260710873;MD10;5;42;12,5;0
QAP;776;2020;03;260710884;MD10;4;47;12,5;0
QAP;777;2020;03;260710975;MD10;6;28;12,5;0
QAP;778;2020;03;260710997;MD10;5;63;12,5;0
QAP;779;2020;03;260711000;MD10;5;59;12,5;0
QAP;780;2020;03;260711102;MD10;9;33;12,5;0
QAP;781;2020;03;260711113;MD10;5;36;12,5;0
QAP;782;2020;03;260711124;MD10;4;14;12,5;0
QAP;783;2020;03;260711180;MD10;5;57;12,5;0
QAP;784;2020;03;260711260;MD10;6;32;12,5;0
QAP;785;2020;03;260711317;MD10;3;50;12,5;0
QAP;786;2020;03;260711373;MD10;3;53;12,5;0
QAP;787;2020;03;260711497;MD10;4;32;12,5;0
QAP;788;2020;03;260711523;MD10;6;;12,5;0
QAP;789;2020;03;260711534;MD10;9;67;12,5;0
QAP;790;2020;03;260711636;MD10;5;58;12,5;0
QAP;791;2020;03;260711658;MD10;5;30;12,5;0
QAP;792;2020;03;260711852;MD10;5;32;12,5;0
QAP;793;2020;03;260711863;MD10;5;50;12,5;0
QAP;794;2020;03;260711954;MD10;4;100;12,5;0
QAP;795;2020;03;260711965;MD10;4;42;12,5;0
QAP;796;2020;03;260712012;MD10;4;36;12,5;0
QAP;797;2020;03;260720034;MD10;5;48;12,5;0
QAP;798;2020;03;260720192;MD10;3;42;12,5;0
QAP;799;2020;03;260720216;MD10;5;49;12,5;0
QAP;800;2020;03;260720238;MD10;5;47;12,5;0
QAP;801;2020;03;260720249;MD10;5;54;12,5;0
QAP;802;2020;03;260720307;MD10;5;50;12,5;0
QAP;803;2020;03;260720330;MD10;5;47;12,5;0
QAP;804;2020;03;260720443;MD10;5;56;12,5;0
QAP;805;2020;03;260730014;MD10;4;59;12,5;0
QAP;806;2020;03;260730025;MD10;3;60;12,5;0
QAP;807;2020;03;260730058;MD10;8;100;12,5;0
QAP;808;2020;03;260730081;MD10;4;68;12,5;0
QAP;809;2020;03;260730116;MD10;4;64;12,5;0
QAP;810;2020;03;260730127;MD10;5;59;12,5;0
QAP;811;2020;03;260730138;MD10;5;67;12,5;0
QAP;812;2020;03;260730150;MD10;5;71;12,5;0
QAP;813;2020;03;260730161;MD10;5;53;12,5;0
QAP;814;2020;03;260730183;MD10;4;59;12,5;0
QAP;815;2020;03;260730229;MD10;5;57;12,5;0
QAP;816;2020;03;260730263;MD10;5;50;12,5;0
QAP;817;2020;03;260730309;MD10;5;54;12,5;0
QAP;818;2020;03;260730310;MD10;4;49;12,5;0
QAP;819;2020;03;260730321;MD10;5;45;12,5;0
QAP;820;2020;03;260730376;MD10;5;49;12,5;0
QAP;821;2020;03;260730387;MD10;5;57;12,5;0
QAP;822;2020;03;260730398;MD10;4;67;12,5;0
QAP;823;2020;03;260730401;MD10;4;88;12,5;0
QAP;824;2020;03;260730412;MD10;3;61;12,5;0
QAP;825;2020;03;260730423;MD10;3;47;12,5;0
QAP;826;2020;03;260730478;MD10;4;47;12,5;0
QAP;827;2020;03;260730537;MD10;1;;12,5;0
QAP;828;2020;03;260730548;MD10;1;52;12,5;0
QAP;829;2020;03;260730559;MD10;4;52;12,5;0
QAP;830;2020;03;260730593;MD10;5;47;12,5;0
QAP;831;2020;03;260730639;MD10;3;;12,5;0
QAP;832;2020;03;260730684;MD10;12;25;12,5;0
QAP;833;2020;03;260730719;MD10;3;74;12,5;0
QAP;834;2020;03;260730731;MD10;2;;12,5;0
QAP;835;2020;03;260730833;MD10;4;78;12,5;0
QAP;836;2020;03;260730991;MD10;4;58;12,5;0
QAP;837;2020;03;260800064;MD01;4;;12,5;0
QAP;838;2020;03;260800133;MD01;5;41;12,5;0
QAP;839;2020;03;260800235;MD01;8;71;12,5;0
QAP;840;2020;03;260810055;MD01;4;33;12,5;0
QAP;841;2020;03;260810146;MD01;5;50;12,5;0
QAP;842;2020;03;260810191;MD01;5;50;12,5;0
QAP;843;2020;03;260810259;MD01;3;53;12,5;0
QAP;844;2020;03;260810260;MD01;7;33;12,5;0
QAP;845;2020;03;260810271;MD01;5;51;12,5;0
QAP;846;2020;03;260810293;MD01;6;80;12,5;0
QAP;847;2020;03;260810306;MD01;12;70;12,5;0
QAP;848;2020;03;260810431;MD01;5;55;12,5;0
QAP;849;2020;03;260810453;MD01;5;51;12,5;0
QAP;850;2020;03;260810475;MD01;5;50;12,5;0
QAP;851;2020;03;260810523;MD01;5;50;12,5;0
QAP;852;2020;03;260810545;MD01;4;67;12,5;0
QAP;853;2020;03;260810589;MD01;4;51;12,5;0
QAP;854;2020;03;260810590;MD01;5;40;12,5;0
QAP;855;2020;03;260810625;MD01;5;42;12,5;0
QAP;856;2020;03;260810647;MD01;5;52;12,5;0
QAP;857;2020;03;260810681;MD01;4;36;12,5;0
QAP;858;2020;03;260810716;MD01;5;51;12,5;0
QAP;859;2020;03;260810738;MD01;5;47;12,5;0
QAP;860;2020;03;260810761;MD01;5;79;12,5;0
QAP;861;2020;03;260810794;MD01;5;39;12,5;0
QAP;862;2020;03;260810807;MD01;8;92;12,5;0
QAP;863;2020;03;260810863;MD01;4;69;12,5;0
QAP;864;2020;03;260810909;MD01;5;54;12,5;0
QAP;865;2020;03;260811023;MD01;5;36;12,5;0
QAP;866;2020;03;260811078;MD01;4;56;12,5;0
QAP;867;2020;03;260811089;MD01;5;41;12,5;0
QAP;868;2020;03;260811114;MD01;5;40;12,5;0
QAP;869;2020;03;260811125;MD01;5;39;12,5;0
QAP;870;2020;03;260811192;MD01;5;46;12,5;0
QAP;871;2020;03;260811465;MD01;5;56;12,5;0
QAP;872;2020;03;260811498;MD01;5;41;12,5;0
QAP;873;2020;03;260811502;MD01;5;72;12,5;0
QAP;874;2020;03;260811546;MD01;5;57;12,5;0
QAP;875;2020;03;260811579;MD01;5;68;12,5;0
QAP;876;2020;03;260811693;MD01;1;100;12,5;0
QAP;877;2020;03;260811706;MD01;4;100;12,5;0
QAP;878;2020;03;260811740;MD01;4;37;12,5;0
QAP;879;2020;03;260812002;MD01;4;63;12,5;0
QAP;880;2020;03;260812013;MD01;5;100;12,5;0
QAP;881;2020;03;260812193;MD01;3;50;12,5;0
QAP;882;2020;03;260812273;MD01;5;53;12,5;0
QAP;883;2020;03;260812353;MD01;4;92;12,5;0
QAP;884;2020;03;260812364;MD01;5;45;12,5;0
QAP;885;2020;03;260812499;MD01;6;40;12,5;0
QAP;886;2020;03;260812514;MD01;5;51;12,5;0
QAP;887;2020;03;260812525;MD01;5;41;12,5;0
QAP;888;2020;03;260812547;MD01;;;12,5;0
QAP;889;2020;03;260812558;MD01;5;56;12,5;0
QAP;890;2020;03;260812569;MD01;4;33;12,5;0
QAP;891;2020;03;260812649;MD01;5;48;12,5;0
QAP;892;2020;03;260812763;MD01;5;35;12,5;0
QAP;893;2020;03;260820013;MD01;5;54;12,5;0
QAP;894;2020;03;260820024;MD01;6;60;12,5;0
QAP;895;2020;03;260820091;MD01;7;65;12,5;0
QAP;896;2020;03;260820115;MD01;5;38;12,5;0
QAP;897;2020;03;260820137;MD01;5;56;12,5;0
QAP;898;2020;03;260820284;MD01;5;56;12,5;0
QAP;899;2020;03;260820319;MD01;5;56;12,5;0
QAP;900;2020;03;260820433;MD01;5;51;12,5;0
QAP;901;2020;03;260820466;MD01;5;45;12,5;0
QAP;902;2020;03;260820488;MD01;4;51;12,5;0
QAP;903;2020;03;260820499;MD01;4;30;12,5;0
QAP;904;2020;03;260820503;MD01;5;42;12,5;0
QAP;905;2020;03;260820514;MD01;3;52;12,5;0
QAP;906;2020;03;260820536;MD01;7;70;12,5;0
QAP;907;2020;03;260820569;MD01;5;44;12,5;0
QAP;908;2020;03;260820570;MD01;5;45;12,5;0
QAP;909;2020;03;260820592;MD01;5;49;12,5;0
QAP;910;2020;03;260820638;MD01;5;70;12,5;0
QAP;911;2020;03;260820650;MD01;4;31;12,5;0
QAP;912;2020;03;260820672;MD01;5;38;12,5;0
QAP;913;2020;03;260820683;MD01;4;33;12,5;0
QAP;914;2020;03;260820730;MD01;5;49;12,5;0
QAP;915;2020;03;260820774;MD01;4;49;12,5;0
QAP;916;2020;03;260820785;MD01;4;53;12,5;0
QAP;917;2020;03;260820832;MD01;5;61;12,5;0
QAP;918;2020;03;260820854;MD01;5;47;12,5;0
QAP;919;2020;03;260820865;MD01;5;47;12,5;0
QAP;920;2020;03;260820898;MD01;0;75;12,5;0
QAP;921;2020;03;260820945;MD01;7;54;12,5;0
QAP;922;2020;03;260820978;MD01;5;49;12,5;0
QAP;923;2020;03;260821003;MD01;9;33;12,5;0
QAP;924;2020;03;260821025;MD01;5;45;12,5;0
QAP;925;2020;03;260821229;MD01;4;38;12,5;0
QAP;926;2020;03;260821241;MD01;5;52;12,5;0
QAP;927;2020;03;260821252;MD01;6;47;12,5;0
QAP;928;2020;03;260821274;MD01;6;46;12,5;0
QAP;929;2020;03;260821332;MD01;3;27;12,5;0
QAP;930;2020;03;260821376;MD01;5;50;12,5;0
QAP;931;2020;03;260821560;MD01;5;65;12,5;0
QAP;932;2020;03;260821673;MD01;4;83;12,5;0
QAP;933;2020;03;260821902;MD01;4;47;12,5;0
QAP;934;2020;03;260821968;MD01;6;64;12,5;0
QAP;935;2020;03;260822048;MD01;7;43;12,5;0
QAP;936;2020;03;260822140;MD01;6;60;12,5;0
QAP;937;2020;03;260822195;MD01;5;56;12,5;0
QAP;938;2020;03;260822220;MD01;5;48;12,5;0
QAP;939;2020;03;260822231;MD01;6;47;12,5;0
QAP;940;2020;03;260822275;MD01;12;43;12,5;0
QAP;941;2020;03;260822322;MD01;9;71;12,5;0
QAP;942;2020;03;260830026;MD01;5;61;12,5;0
QAP;943;2020;03;260830037;MD01;4;52;12,5;0
QAP;944;2020;03;260830048;MD01;5;58;12,5;0
QAP;945;2020;03;260830300;MD01;4;26;12,5;0
QAP;946;2020;03;260830399;MD01;4;41;12,5;0
QAP;947;2020;03;260830402;MD01;5;49;12,5;0
QAP;948;2020;03;260830413;MD01;3;83;12,5;0
QAP;949;2020;03;260830572;MD01;5;49;12,5;0
QAP;950;2020;03;260830583;MD01;28;78;12,5;0
QAP;951;2020;03;260830618;MD01;6;87;12,5;0
QAP;952;2020;03;260830629;MD01;4;67;12,5;0
QAP;953;2020;03;260830630;MD01;5;77;12,5;0
QAP;954;2020;03;260830663;MD01;5;51;12,5;0
QAP;955;2020;03;260830867;MD01;6;75;12,5;0
QAP;956;2020;03;260830947;MD01;8;69;12,5;0
QAP;957;2020;03;260831005;MD01;4;77;12,5;0
QAP;958;2020;03;260831049;MD01;5;51;12,5;0
QAP;959;2020;03;260831061;MD01;5;53;12,5;0
QAP;960;2020;03;260831072;MD01;5;76;12,5;0
QAP;961;2020;03;260831185;MD01;5;92;12,5;0
QAP;962;2020;03;260831312;MD01;5;48;12,5;0
QAP;963;2020;03;260831469;MD01;5;72;12,5;0
QAP;964;2020;03;260831481;MD01;5;59;12,5;0
QAP;965;2020;03;260831551;MD01;5;58;12,5;0
QAP;966;2020;03;260831573;MD01;6;50;12,5;0
QAP;967;2020;03;260831595;MD01;3;0;12,5;0
